"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusinessPerson"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2000/01/rdf-schema#label","Ben Fowke"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin G. S. Fowke III is the chairman, president and chief executive officer of Xcel Energy Inc., a title he has had since August 2011. He is a member of the National Infrastructure Advisory Council."
"http://dbpedia.org/resource/Ben_Fowke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Fowke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ben_Fowke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageID",44223103
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageRevisionID",1066058005
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Century_Energies"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Energy_Institute"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_States_Power_Co."
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Infrastructure_Advisory_Council"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcel_Energy_Inc."
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson_University"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Power_Research_Institute"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Fowke"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mzkF"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01261t81"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18357461"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UPE"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-stub"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/abstract","Benjamin G. S. Fowke III is the chairman, president and chief executive officer of Xcel Energy Inc., a title he has had since August 2011. He is a member of the National Infrastructure Advisory Council."
"http://dbpedia.org/resource/Ben_Fowke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Ben_Fowke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Fowke?oldid=1066058005&ns=0"
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/wikiPageLength",2870
"http://dbpedia.org/resource/Ben_Fowke","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
