"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNord(FrenchDepartment)"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBiologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhysiologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2000/01/rdf-schema#label","Camille Delezenne"
"http://dbpedia.org/resource/Camille_Delezenne","http://www.w3.org/2000/01/rdf-schema#comment","Camille Delezenne (10 June 1868 – 7 July 1932) was a French physician and biologist born in Genech, a town in the department of Nord. He studied medicine in Lille, obtaining his hospital internship in 1890. In 1892 he supported his doctorate with a dissertation on parapneumonic pleurisy. Afterwards he undertook experiments on blood circulation at the Wertheimer laboratory in Lille. During this time period, he also served as mayor of Genech (1893–95)."
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Montpellier_faculty"
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nord_(French_department)"
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_physiologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_biologists"
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Camille_Delezenne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageID",34620919
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageRevisionID",1104344598
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterokinase"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisonous_mushroom"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Montpellier_faculty"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nord_(French_department)"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_coagulation"
"http://dbpedia.org/resource/Camille_Delezenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diastase"
