"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricElectoratesOfNewZealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#label","Wellington North (New Zealand electorate)"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://www.w3.org/2000/01/rdf-schema#comment","Wellington North was, from 1905 to 1946, a parliamentary electorate within the area encompassing New Zealand's capital, Wellington. The electorate was represented by four Members of Parliament."
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageID",24197945
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageRevisionID",1076550916
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_New_Zealand_Parliament"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Gilmer"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_North_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Central,_Wellington"
