"subject","predicate","object"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSamukhDistrict"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2000/01/rdf-schema#label","Poylu (Samux)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2000/01/rdf-schema#label","Poylu, Samukh"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2000/01/rdf-schema#comment","Poylu is a village and municipality in the Samukh Rayon of Azerbaijan. It has a population of 568."
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2000/01/rdf-schema#comment","Poylu è un comune dell'Azerbaigian situato nel distretto di Samux. Conta una popolazione di 568 abitanti."
"http://dbpedia.org/resource/Poylu,_Samukh","http://xmlns.com/foaf/0.1/name","Poylu"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/name","Poylu"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.14194488525391
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.26833343505859
"http://dbpedia.org/resource/Poylu,_Samukh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Samukh_District"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageID",18928881
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageRevisionID",772786997
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Samukh_District"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samukh_Rayon"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Poylu_(Samux)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4907503"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوی‌لو_(ساموخ)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poylu_(Samux)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YYNo"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფოილუ_(სამუხის_რაიონი)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbslj"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пойлу_(Самухан_кӀошт)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poylu,_Samukh"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пойлу_(Самух)"
"http://dbpedia.org/resource/Poylu,_Samukh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Poylu,_Samukh"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Poylu,_Samukh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEOnet2"
