"subject","predicate","object"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","赫兹"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Χερτζ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Герц"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","ヘルツ"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","헤르츠"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz (eenheid)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hercio"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Herc"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Герц (единица измерения)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz (Einheit)"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Heirts"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Herco"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","هرتز"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#label","Hertz"
"http://dbpedia.org/resource/Hertz","http://www.w3.org/2000/01/rdf-schema#comment","الهرتز (رمزه بالعربية: هز وبالإنجليزية Hz) هو وحدة قياس التردد لدى نظام الوحدات الدولي ويعرّف بأنه دورة لكل الثانية ، سمي باسم العالم الألماني هاينريش هيرتز (Heinrich Hertz) الذي كان أول شخص يثبت وجود الأمواج الكهرومغناطيسية، وغالبا ما يعبر عن الهرتز بمضاعفاته: كيلوهرتز (103 هز، رمزه كهز)، ميغاهرتز (106 هز، رمزه مغهز)، جيغاهرتز (109 هز، رمزه غهز)، تيراهرتز (1012 هز، رمزه تهز). تستخدم وحدات التردد في وصف ترددات الأمواج الصوتية والكهرومغناطيسية بما فيها الترددات الراديوية، وتستخدم كذلك في وصف السرعات التي تشتغل عليها الحواسيب ومختلف الأجهزة الإلكترونية."
