"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBelarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusiako futbol selekzio nazionala"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーベラルーシ代表"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belarus national football team"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Белоруссии по футболу"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de Bielorússia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Běloruská fotbalová reprezentace"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","白俄羅斯國家足球隊"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belarus herrlandslag i fotboll"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Білорусі з футболу"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","벨라루스 축구 국가대표팀"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Wit-Russisch voetbalelftal (mannen)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio della Bielorussia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Białorusi w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Bielorrusia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Belarussische Fußballnationalmannschaft"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Bielorrussa de Futebol"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيلاروس لكرة القدم"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Λευκορωσίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Biélorussie de football"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Biélorussie de football est constituée par une sélection des meilleurs joueurs biélorusses sous l'égide de la Fédération de Biélorussie de football. Le stade principal est le Stade Dinamo situé dans la capitale du pays Minsk. La Biélorussie ne s'est encore jamais qualifiée pour une phase finale de Coupe du monde de football ou pour un Championnat d'Europe."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Belarus national football team (Belarusian: Зборная Беларусі па футболе, romanized: Zbornaja Biełarusi pa futbole; Russian: Сборная Беларуси по футболу, romanized: Sbornaya Belarusi po futbolu) represents Belarus in international football and is controlled by the Football Federation of Belarus, the governing body for football in Belarus. Belarus' home ground is Dinamo Stadium in Minsk. Since independence in 1991, Belarus has not yet qualified for a FIFA World Cup or UEFA European Championship."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","벨라루스 축구 국가대표팀(벨라루스어: Нацыянальная зборная Беларусі па футболе)은 벨라루스를 대표하는 축구 국가대표팀으로 '하얀 날개'라는 별칭으로 알려져 있으며 1989년 벨라루스 축구 연맹이 설립되었다. 그리고 3년 후인 1992년 10월 28일 우크라이나와의 공식 첫 A매치 데뷔전을 치렀으며 홈 구장은 수도 민스크에 위치한 벨라루스 프로팀 FC 디나모 민스크의 과거 홈 구장인 디나모 스타디움이다."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","サッカーベラルーシ代表（サッカーベラルーシだいひょう）は、ベラルーシサッカー連盟(BFF)によって編成されるベラルーシのサッカーのナショナルチームである。ホームスタジアムは、首都のミンスクにあるディナモ・スタジアム。"
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola Belarus adalah tim nasional sepak bola yang mewakili Belarus dan dikontrol oleh Federasi Sepak Bola Belarus. Tim ini belum pernah tampil di ajang Piala Dunia dan Piala Eropa."
"http://dbpedia.org/resource/Belarus_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Běloruská fotbalová reprezentace reprezentuje Bělorusko na mezinárodních fotbalových akcích, jako je mistrovství světa nebo mistrovství Evropy, avšak na žádný závěrečný turnaj se zatím neprobojovala. První akcí, které se Bělorusko jako samostatný stát účastnilo, byla kvalifikace na Mistrovství Evropy ve fotbale 1996."
