"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFatJoeSongs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapSongs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJadakissSongs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJaRuleSongs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutNewYork"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByCool&Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2000/01/rdf-schema#label","New York (Ja Rule)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2000/01/rdf-schema#label","New York (Ja Rule song)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2000/01/rdf-schema#comment","New York è un brano musicale del rapper statunitense Ja Rule, pubblicato come secondo singolo estratto dall'album R.U.L.E. e pubblicato nel 2004. Il singolo è arrivato alla quattordicesima posizione della classifica Billboard Hot R&B/Hip-Hop Songs ed alla ventisettesima della Billboard Hot 100. Il brano figura la partecipazione dei rapper Fat Joe e Jadakiss."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://www.w3.org/2000/01/rdf-schema#comment","""New York"" is a song by American hip hop recording artist Ja Rule, released October 27, 2004 as the second single from his sixth studio album R.U.L.E. (2004). The track, produced by Cool & Dre, features fellow New York rappers Fat Joe and Jadakiss. The song's chorus is based on Boogie Down Productions' 1990 song, ""100 Guns"". The music video was directed in New York City, and features cameo appearances by many local artists. The song peaked at number 27 on the US Billboard Hot 100 chart, number 14 on US Hot R&B/Hip-Hop Songs, and number 10 on Hot Rap Songs charts respectively."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/property/name","New York"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ja_Rule-_New_York_ft_Jadakiss_&_Fat_Joe.jpg"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_KRS-One"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rap_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Cool_(record_producer)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fat_Joe_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ja_Rule_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_singles"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jadakiss_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dre_(record_producer)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageID",8455855
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1119262119
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Inc_Records"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_&_Dre"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dre_(record_producer)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_KRS-One"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fat_Joe"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diss_track"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_Back"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.U.L.E."
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangsta_rap_songs"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Cool_(record_producer)"
"http://dbpedia.org/resource/New_York_(Ja_Rule_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_the_Best"
