"subject","predicate","object"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/2000/01/rdf-schema#label","Karşıyaka S.K. managers"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Karşıyaka_S.K."
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Turkey_by_club"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Karşıyaka S.K. managers"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://dbpedia.org/ontology/wikiPageID",23414666
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://dbpedia.org/ontology/wikiPageRevisionID",952492771
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Karşıyaka_S.K._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Karşıyaka_S.K._managers?oldid=952492771&ns=14"
