"subject","predicate","object"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (album de Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","甦醒 (席琳娜·戈梅茲專輯)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (album Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (albam Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (álbum de Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (Selena-Gomez-Album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","ريفيفال (ألبوم)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (альбом Селены Гомес)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (album Seleny Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (셀레나 고메즈의 음반)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (álbum de Selena Gomez)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival (Selena Gomez album)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","Revival"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#label","リバイバル (セレーナ・ゴメスのアルバム)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","ريفيفال (بالإنجليزية: Revival)‏ (بالعربية: إحياء)، هو ثاني ألبوم استوديو للفنانة الأمريكية سيلينا غوميز، وقد تم إصداره في 9 أكتوبر 2015 برعاية إنترسكوب ريكوردز و بوليدور. ويحتوي الألبوم 11 أغنية أبرزها (Good for You) و (Me & the Rhythm)."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","『リバイバル』 (Revival)はアメリカ合衆国の女優、歌手セレーナ・ゴメスがハリウッド・レコードからインタースコープ・レコードに移籍後、発表したスタジオ・アルバムである。世界各国で2015年10月9日に発売され、日本では2015年10月16日に発売された。"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","«Revival» — другий студійний альбом американської поп-співачки Селени Гомес. Альбом вийшов 9 жовтня 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/2000/01/rdf-schema#comment","Revival adalah Album studio kedua oleh penyanyi Amerika Selena Gomez. Album ini dirilis pada tanggal 9 Oktober 2015, oleh Interscope Records dan Polydor Records. Gomez mulai merencanakan proyek pada tahun 2014, dimana pada saat dia meninggalkan label sebelumnya dia Hollywood Records dan kemudian bergabung Interscope dan Polydor, dan kembali bekerja pada 2015. Untuk promosi albumnya, Selena melakukan pertunjukan dibeberapa live televisi seperti The Today Show,the 2015 American Music Awards, , dan Saturday Night Live."
