"subject","predicate","object"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInFiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2000/01/rdf-schema#label","South Indians in Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","The South Indians in Fiji are mainly descendants of the 15,132 contract labourers who were brought to Fiji between 1903 and 1916. This represents about 25% out of a total of 60,965 contract labourers who were brought to Fiji between 1879 and 1916. They were forced in to ships from Madras and were mainly recruited in the districts of North Arcot, Madras, Krishna, Godavari, Visakhapatnam, Tanjore, Malabar and Coimbatore. More than half of the labourers from South India were recruited from North Arcot and Madras, but most of those recruited in Madras were originally from North Arcot and Chingleput."
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Tamils"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageID",6867521
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1090388812
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuppuswami"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_language"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_architecture"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanua_Levu"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muniswamy_Mudaliar"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Arcot"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Manu"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levuka"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Hindi"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujaratis_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Chand"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingleput"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu_Kuppuswami"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/South_Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_period"
