"subject","predicate","object"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1938)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1938"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1938 South African general election"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1938"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 18 May 1938 to elect the 150 members of the House of Assembly. The United Party won an absolute majority."
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 18 mai 1938 sont les premières élections législatives remportées par le parti uni du premier ministre James B. Hertzog, issu de la fusion du parti sud-africain de Jan Smuts et du Parti national de Hertzog. Face au parti uni triomphant s'oppose le Parti national purifié, une branche dissidente du parti national, dirigé par Daniel François Malan et principalement implanté dans la province du Cap. Il s'agit des premières élections intervenues après le retrait de la franchise électorale des électeurs noirs de la province du Cap."
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen van 1938 vonden op 18 mei 1938 plaats. Het waren de laatste parlementsverkiezingen voor de Tweede Wereldoorlog. De verkiezingen leverden een absolute meerderheid op voor de Verenigde Party van de generaals Hertzog en Smuts. Premier James Barry Hertzog vormde daarop een nieuw kabinet."
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Южной Африке проходили 18 мая 1938 года для избрания 150 депутатов Палаты собраний. Это был 8-й парламент Южно-Африканского Союза. под руководством Джеймса Герцога получила абсолютное большинство мест в Палате собраний."
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFMalanPortret_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stallard_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_House_of_Assembly_1938.svg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Madeley_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1938_events"
"http://dbpedia.org/resource/1938_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",4149142
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1086678119
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DFMalanPortret_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Qualified_Franchise"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1938_events"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Madeley"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stallard"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Madeley_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Friedman"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_elections_in_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_African_general_election"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_elections_in_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_Natives_Act_1936"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Stallard_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_House_of_Assembly_1938.svg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2008692"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1938-as_dél-afrikai_általános_választás"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ur1S"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1938"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1938"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1938)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1938"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/popularVote",48641
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/popularVote",52356
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/popularVote",446032
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/popularVote",4963
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/popularVote",259543
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/swing","N/A"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/swing","New"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/totalSc","+3"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/turnout","79.36"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/afterParty","United Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/beforeParty","United Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/color","CD5C5C"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/country","Union of South Africa"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/electionDate",1938-05-18
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/electionName",1938
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/electorate",1052652
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:DFMalanPortret_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Charles_Stallard_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Walter_Madeley_(cropped).jpg"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/image","Soc"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/invalid",6481
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/lastElection",136
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/lastElection",2
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/lastElection","–"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/leader","None"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Charles_Stallard"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Walter_Madeley"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/nextElection",1943
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/nextYear",1943
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","Purified National Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","Dominion Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Dominion_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","Socialist"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Socialist_Party_(South_Africa)"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/percentage","53.81"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/percentage","6.32"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/percentage","5.87"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/percentage","31.31"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/percentage","0.6"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/previousElection",1933
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/previousYear",1933
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/row","Native Representative Members"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/sc","–10"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/sc","–25"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/sc","+1"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seatChange",25
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seatChange","New"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",111
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",27
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",8
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seats",3
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/seatsForElection","All 150 general roll seats in the House of Assembly"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/source","South Africa 1982"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",446032
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",17362
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",4963
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",259543
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",52356
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/property/votes",48641
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen van 1938 vonden op 18 mei 1938 plaats. Het waren de laatste parlementsverkiezingen voor de Tweede Wereldoorlog. De verkiezingen leverden een absolute meerderheid op voor de Verenigde Party van de generaals Hertzog en Smuts. Premier James Barry Hertzog vormde daarop een nieuw kabinet."
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Южной Африке проходили 18 мая 1938 года для избрания 150 депутатов Палаты собраний. Это был 8-й парламент Южно-Африканского Союза. под руководством Джеймса Герцога получила абсолютное большинство мест в Палате собраний."
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 18 May 1938 to elect the 150 members of the House of Assembly. The United Party won an absolute majority."
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 18 mai 1938 sont les premières élections législatives remportées par le parti uni du premier ministre James B. Hertzog, issu de la fusion du parti sud-africain de Jan Smuts et du Parti national de Hertzog. Face au parti uni triomphant s'oppose le Parti national purifié, une branche dissidente du parti national, dirigé par Daniel François Malan et principalement implanté dans la province du Cap. Il s'agit des premières élections intervenues après le retrait de la franchise électorale des électeurs noirs de la province du Cap."
"http://dbpedia.org/resource/1938_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_South_African_general_election?oldid=1086678119&ns=0"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",9964
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/startDate",1938-05-18
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/title","1938 South African general election"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1938_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/1938_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_South_African_general_election"
