"subject","predicate","object"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInFiji"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInOceania"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Indians in Fiji"
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageID",58717655
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",863461737
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bjt"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm_bn"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Indians_in_Fiji","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Citizens"
"http://dbpedia.org/resource/Indians_in_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indians_in_Fiji?oldid=863461737&ns=0"
"http://dbpedia.org/resource/Indians_in_Fiji","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Indians_in_Fiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indians_in_Fiji"
