"subject","predicate","object"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/2000/01/rdf-schema#label","J2 League players"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Japan_by_competition"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:J2_League"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:J.League_players"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/2004/02/skos/core#prefLabel","J2 League players"
"http://dbpedia.org/resource/Category:J2_League_players","http://dbpedia.org/ontology/wikiPageID",29328055
"http://dbpedia.org/resource/Category:J2_League_players","http://dbpedia.org/ontology/wikiPageRevisionID",949810927
"http://dbpedia.org/resource/Category:J2_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:J2_League_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:J2_League_players?oldid=949810927&ns=14"
