"subject","predicate","object"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVal-d'Oise"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","루아시앙프랑스"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","法兰西地区鲁瓦西"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Ρουασί-αν-Φρανς"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","ロワシー＝アン＝フランス"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Руасси-ан-Франс"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Roissy-en-France"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#label","Руассі-ан-Франс"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France är en kommun i departementet Val-d'Oise i regionen Île-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Sarcelles. År 2019 hade Roissy-en-France 2 833 invånare."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France Frantziako udalerria da, Val-d'Oise departamenduan dagoena, Île-de-France eskualdean. 2013an 2.537 biztanle zituen."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France (French pronunciation: [ʁwasi ɑ̃ fʁɑ̃s], literally Roissy in France; colloquially simply called Roissy) is a commune in the northeastern suburbs of Paris, France, in the Val-d'Oise department. It is located 20.7 km (12.9 mi) from the centre of Paris. In 2017, it had a population of 2,883."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France (pronúncia francesa: [ʁwasi ɑ̃ fʁɑ̃s]; coloquialmente simplesmente chamada Roissy) é uma comuna nos subúrbios do nordeste de Paris, França, no departamento Val-d'Oise. Está localizada a 20,7 km (12,9 milhas) do centro de Paris, situada no departamento de na região de Ilha-de-França."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France is een gemeente in het Franse departement Val-d'Oise (regio Île-de-France) en telt 2367 inwoners (1999). De plaats maakt deel uit van het arrondissement Sarcelles."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France (často nazývané jen Roissy) je město v severovýchodní části metropolitní oblasti Paříže ve Francii, v departmentu Val-d'Oise a regionu Île-de-France. Od centra Paříže je vzdálené 20,7 km a prochází jím dálnice A1."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Руассі́-ан-Франс (фр. Roissy-en-France) — муніципалітет у Франції, у регіоні Іль-де-Франс, департамент Валь-д'Уаз. Населення — 2869 осіб (2011). Муніципалітет розташований на відстані близько 20 км на північний схід від Парижа, 34 км на схід від Сержі."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","法兰西地区鲁瓦西（法語：Roissy-en-France，法语发音：[ʁwasi ɑ̃ fʁɑ̃s] （）），通称称鲁瓦西，是法国法兰西岛大区瓦兹河谷省的一个市镇，位于该省东部，属于萨塞勒区。巴黎戴高乐机场位于其境内。"
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Το Ρουασί-αν-Φρανς (γαλλικά: Roissy-en-France) είναι γαλλική κοινότητα στο νομό του Βαλ-ντ'Ουάζ, στη διοικητική περιοχή της Ιλ-ντε-Φρανς. Οι κάτοικοί του είναι γνωστοί ως Ρουασεέν (γαλλικά: Roisséens)."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Roissy-en-France [ʁwasi ɑ̃ fʁɑ̃s] estas franca komunumo en la departemento Val-d'Oise, en la regiono Francilio. Ĝi havis 2 750 loĝantojn en la jaro 2010. Ĝi estas konata pro la flughaveno Roissy-Charles-de-Gaulle, kiu parte troviĝas en ĝia teritorio."
"http://dbpedia.org/resource/Roissy-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Руасси-ан-Франс (фр. Roissy-en-France) — муниципалитет во Франции, в регионе Иль-де-Франс, департамент Валь-д'Уаз. Население — 2367 человек (1999). Муниципалитет расположен на расстоянии около 20 км северо-восточнее Парижа, 34 км восточнее Сержи."
