"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","History of the Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageID",12474527
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",1121061952
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints?oldid=1121061952&ns=14"
