"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizationsBasedInWisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Camp Ramah in Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Camp Ramah in Wisconsin is a Jewish summer camp based in Conover, Wisconsin, on Upper Lake Buckatabon. The Wisconsin camp was the first of the Ramah camps, established in 1947 by Rabbi Ralph Simon, under the direction of Conservative educator Henry Goldberg, with nearly 100 campers. It was sponsored by the Chicago Council of Conservative Synagogues and the Midwest Branch of the United Synagogue."
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.00666809082031
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.34833526611328
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Ramah_Wisconsin_Kikar_with_old_chadar.jpg"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Ramah_Wisconsin_Lower_Kikar-Waterfront.jpg"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Camp_Ramah_in_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Wisconsin"
