"subject","predicate","object"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/2000/01/rdf-schema#label","Genealogical societies"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clubs_and_societies"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/2004/02/skos/core#prefLabel","Genealogical societies"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://dbpedia.org/ontology/wikiPageID",1580588
"http://dbpedia.org/resource/Category:Genealogical_societies","http://dbpedia.org/ontology/wikiPageRevisionID",909025798
"http://dbpedia.org/resource/Category:Genealogical_societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Genealogical_societies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Genealogical_societies?oldid=909025798&ns=14"
