"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Prioris"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Prioris (rond 1500) was een Franco-Vlaamse componist en zanger uit de tijd van de renaissance. Van zijn leven is bijna niets met zekerheid vastgesteld. Hij zou een leerling zijn geweest van Johannes Ockeghem. Relatief veel van zijn werken zijn teruggevonden in Rome, hetgeen er op zou kunnen wijzen dat hij zich langdurig ophield in Italië. Ook de stijl van zijn polyfone werken zou daar op wijzen. Een van de belangrijkste aanwijzingen vond men in twee magnificat-zettingen en in zijn motet Dominus non secundum peccata nostra, die wijzen op een stijl die alleen in gebruik was in de pauselijke kapel eind 15e eeuw. Begin 16e e eeuw (periode 1503-1512) was hij zeer vermoedelijk dirigent van het hoforkest van koning Lodewijk XII van Frankrijk, terug te voeren op een mis die een afgezant u"
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Prioris (Ducat de Brabant, vers 1460 - França, 1514) fou un compositor de l'escola francoflamenca del Renaixement. Va ser deixeble d'Ockeghem, això és l'única dada de la seva vida que hom coneix; però, a jutjar per les obres que s'han conservat de Prioris, degué ser un dels músics més il·lustres de la seva època. El que es coneix de Prioris: 
* una Missa a 4 veus en l'Antologia d'Attaignat; 
* un Ave Maria a 8 veus, 
* un De pacem a 6 veus a Bicinia d'en Georg Rhaw (1545)."
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Prioris (* um 1460 in Brabant (unsicher); † um 1514 in Frankreich) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Prioris (ur. około 1445 lub 1460, zm. około 1514) – franko-flamandzki kompozytor."
"http://dbpedia.org/resource/Johannes_Prioris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Prioris (c. 1460 – c. 1514) was a Netherlandish composer of the Renaissance. He was one of the first composers to write a polyphonic setting of the Requiem Mass. On the basis of documents surrounding Saint-Sauveur in Blois, Theodor Dumitrescu has argued that Prioris is to be identified with the composer ""Denis Prieur,"" making his Latin name ""Dionysius Proris."" The name ""Johannes"" is attested in a single source."
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_deaths"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_births"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageID",1410007
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageRevisionID",1097194439
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1510s_deaths"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_births"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_School_(music)"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setting_of_the_Requiem_Mass"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophony"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet-chanson"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Reese"
"http://dbpedia.org/resource/Johannes_Prioris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Brittany"
