"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTulareCounty,California"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInVisalia,California"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInKingsCounty,California"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 137"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2000/01/rdf-schema#label","California State Route 137"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2000/01/rdf-schema#comment","State Route 137 (SR 137) is a state highway in the U.S. state of California, running in the San Joaquin Valley from State Route 43 near Corcoran to State Route 65 in Cairns Corner."
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 137, y abreviada SR 137 (en inglés: California State Route 137) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 43 cerca de Corcoran hacia el Este en la SR 65 cerca de Lindsay. La carretera tiene una longitud de 46,7 km (29 mi).​"
"http://dbpedia.org/resource/California_State_Route_137","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_137","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Tulare_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Kings_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corcoran,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageID",3412142
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageRevisionID",1105852983
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visalia,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_65_(California)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_43_(California)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_99"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_J27_(California)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_J23_(California)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_63"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukena,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmersville,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Freeway_and_Expressway_System"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_J15_(California)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Corner,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Tulare_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corcoran,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Kings_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-137.html"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/137-144.html%23137"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr137"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758181"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFP4"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_137"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b3z1"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_137"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Tulare_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Kings_County,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/col",6
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/county","Kings"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/county","Tulare"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/junction","in Tulare"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/lengthMi",29
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/location","Tulare"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/mapNotes","Map of central California with SR 137 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","Interchange; SR 99 exit 87"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","East end of SR 137"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","Continuation beyond SR 43"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","East end of CR J15 overlap"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","Roundabout; west end of SR 137"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/notes","West end of CR J15 overlap"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/road","Road 152  – Woodville"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/road","Road 140  – Visalia"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/road","Whitley Avenue – Corcoran"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/road","Road 168  – Farmersville"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/route",137
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/section",437
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/terminusA","near Corcoran"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/terminusB","in Cairns Corner"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/abstract","State Route 137 (SR 137) is a state highway in the U.S. state of California, running in the San Joaquin Valley from State Route 43 near Corcoran to State Route 65 in Cairns Corner."
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 137, y abreviada SR 137 (en inglés: California State Route 137) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Oeste desde la SR 43 cerca de Corcoran hacia el Este en la SR 65 cerca de Lindsay. La carretera tiene una longitud de 46,7 km (29 mi).​"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/countyNote","TUL 0.00-27.40"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/countyNote","KIN 0.00-2.06"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/cspan",6
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/keys","concur"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/lengthRound",0
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/nextRoute",138
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",17.51
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",16.63
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",0
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile","none"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",20.46
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",27.4
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/postmile",23.9
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/previousRoute",136
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_137","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_137","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_137?oldid=1105852983&ns=0"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/Infrastructure/length","46.670976"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/wikiPageLength",5193
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/length",46670.976
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeNumber","137"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Cairns_Corner,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Tulare,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Corcoran,_California"
"http://dbpedia.org/resource/California_State_Route_137","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_137"
