"subject","predicate","object"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#label","Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#label","Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#label","Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#label","Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#label","Wal-Berg"
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Wal-Berg, de son vrai nom Voldemar Rosenberg, né le 13 octobre 1910 à Constantinople, dans une famille juive, et mort le 12 juillet 1994 à Suresnes, est un compositeur et chef d'orchestre français d'origine russe."
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Wal-Berg, werkelijke naam Waldemar (ook wel: Wladimir, Vladimir of Voldemar) Rosenberg, geboren op 13 oktober 1910 te Istanboel (destijds nog Constantinopel) en overleden op 12 juli 1994 te Suresnes, Hauts-de-Seine, genoot bekendheid als componist en Frans dirigent van Russische afkomst."
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Wal-Berg oder Walberg, ursprünglich Voldemar Rosenberg, auch Vladimir Walberg (* 13. November 1910 in Istanbul; † 12. Juli 1994 in Suresnes) war ein französischer Komponist und Orchesterleiter der Unterhaltungsmusik. Insbesondere ist er als Filmkomponist bekannt."
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Wal-Berg född Waldimir Rosenberg 13 oktober 1910 i Konstantinopel Turkiet död 1994 i Paris Frankrike, fransk kompositör."
"http://dbpedia.org/resource/Wal-Berg","http://www.w3.org/2000/01/rdf-schema#comment","Voldemar Rosenberg, better known by his stage name Wal-Berg (born October 13, 1910, Istanbul - July 12, 1994, Suresnes) was a French composer and conductor. Rosenberg studied piano at the Berlin Conservatory and then attended the Paris Conservatory, where he studied harmony, composition, and conducting under Samuel Rousseau, Noel Gallon, Henri Rabaud, Philippe Gaubert, and Pierre Monteux. He composed more than 300 pieces for symphony orchestra and scored about forty films."
"http://dbpedia.org/resource/Wal-Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Wal-Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_France"
"http://dbpedia.org/resource/Wal-Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Wal-Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Wal-Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Jewish_descent"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageID",53446876
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1093863983
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trenet"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_the_Storm_(1948_film)"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Darrieux"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehudi_Menuhin"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallon"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Gaubert"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Grappelli"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bourdin"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Micheau"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ferras"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrasse-moi"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty%3F_(1951_film)"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_de_Los_Angeles"
"http://dbpedia.org/resource/Wal-Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
