"subject","predicate","object"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomen'sIceHockeyPlayers"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewHavenCounty,Connecticut"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/IceHockeyPlayer"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotchkissSchoolAlumni"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaWhitecapsPlayers"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonBladesPlayers"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardCrimsonWomen'sIceHockeyPlayers"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClarksonCupChampions"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromConnecticut"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeLawSchoolAlumni"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTIceHockeyPlayers"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cahow"
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin Cahow, född 20 maj 1985 i New Haven, Connecticut, är en amerikansk ishockeyspelare. Hon deltog i Olympiska vinterspelen 2006 där laget vann brons och Olympiska vinterspelen 2010 där laget vann silver. Cahow studerade antropologi vid Harvard University där hon spelade både ishockey och lacrosse. Cahow var med om att vinna två VM-guld (2008, 2009) för USA."
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin Kinder Cahow (born May 20, 1985) is a former American ice hockey player. She attended the Foote School, where she graduated in 2000, and then attended the Hotchkiss School where she graduated in 2003, after playing soccer, field hockey, ice hockey and lacrosse. Cahow was a member of the United States women's national ice hockey team and also for Boston Blades in the Canadian Women's Hockey League. She graduated from Harvard University in 2008, with a bachelor's degree in social/biological anthropology and from Boston College Law School in 2013."
"http://dbpedia.org/resource/Caitlin_Cahow","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin Cahow (née le 20 mai 1985 à New Haven, dans le Connecticut ) est une joueuse américaine de hockey sur glace qui évoluait dans la ligue élite féminine en tant que défenseure. Elle a remporté deux titres olympiques, une médaille de bronze aux Jeux olympiques de Turin en 2006 et une Médaille d'argent aux Jeux olympiques de Vancouver en 2010. Elle a également représenté les États-Unis dans 4 championnats du monde, remportant 3 médailles d'or et 1 médaille d'argent. Elle a remporté la Coupe Clarkson en 2013 ."
