"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHighStorrsSchool"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthamptonTownF.C.Players"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstonVillaF.C.Players"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandYouthInternationalFootballers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Players"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersFromSheffield"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTottenhamHotspurF.C.Players"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheffield"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Уокер, Кайл"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Κάιλ Γουόκερ"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Кайл Вокер"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","カイル・ウォーカー"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","카일 워커"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","كايل ووكر"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","基爾·獲加"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#label","Kyle Walker"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","卡爾·安祖·獲加（英語：Kyle Andrew Walker，1990年5月28日－）是一名英格蘭職業足球員，司職右後衛，目前效力於英超俱樂部曼城及英格蘭足球代表隊。"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Ка́йл Е́ндрю Во́кер (англ. Kyle Andrew Walker; нар. 28 травня 1990, Шеффілд, Англія) — англійський футболіст, правий захисник клубу «Манчестер Сіті» та збірної Англії."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (ur. 28 maja 1990 w Sheffield) – angielski piłkarz, występujący na pozycji obrońcy w angielskim klubie Manchester City oraz w reprezentacji Anglii. Wychowanek Sheffield United, w swojej karierze grał również w takich zespołach jak Northampton Town, Tottenham Hotspur, Queens Park Rangers oraz Aston Villa."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (Sheffield, 28 maggio 1990) è un calciatore inglese, di origini giamaicane, difensore del Manchester City e della nazionale inglese, con cui si è stato vicecampione d'Europa nel 2021."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (born 28 May 1990) is an English professional footballer who plays as a right-back for Premier League club Manchester City and the England national team. Walker started his career at his boyhood club Sheffield United which he had joined at the age of seven. He was promoted to the first-team where he made his full Sheffield United debut at 18 years old against Leyton Orient after a loan spell at Northampton Town. He impressed whilst playing for the Blades and played in the 2009 Championship play-off final in their defeat against Burnley. His performances earned him a move to Premier League club Tottenham Hotspur, before being immediately loaned back to Sheffield United. After further loan spells at Queens Park Rangers and Aston Villa, he cemented his place in Tottenham's "
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Walker, né le 28 mai 1990 à Sheffield, est un footballeur international anglais qui évolue au poste de défenseur à Manchester City."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","카일 앤드류 워커(Kyle Andrew Walker, 1990년 5월 28일 ~ )는 잉글랜드의 축구 선수로, 현재 프리미어리그의 맨체스터 시티 소속이다. 포지션은 라이트백, 센터백이다."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Кайл Э́ндрю Уо́кер (англ. Kyle Andrew Walker; родился 28 мая 1990 года, Шеффилд, Англия) — английский футболист, защитник клуба «Манчестер Сити» и национальной сборной Англии."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker, född 28 maj 1990 i Sheffield, är en engelsk fotbollsspelare (högerback) som spelar för Manchester City och det engelska landslaget."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (Sheffield, 28 de maio de 1990) é um futebolista inglês que atua como lateral-direito e zagueiro. Atualmente joga pelo Manchester City e pela Seleção Inglesa . Na temporada 2011–12 da Premier League, foi eleito o Jogador Jovem do Ano pela Professional Footballers' Association (PFA)."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Walker (Sheffield, 28 mei 1990) is een Engels betaald voetballer die doorgaans in de verdediging speelt. Hij verruilde Tottenham Hotspur in juli 2017 voor Manchester City, dat circa €57.000.000,- voor hem betaalde. Tottenham kreeg daarbij nog tot circa €3.400.000,- in het vooruitzicht aan eventuele bonussen. Walker debuteerde in 2011 in het Engels voetbalelftal."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","カイル・アンドリュー・ウォーカー（Kyle Andrew Walker, 1990年5月28日 - ）は、イングランド・シェフィールド出身のサッカー選手。マンチェスター・シティFC所属。イングランド代表。ポジションはディフェンダー。"
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","كايل والكر (بالإنجليزية: Kyle Walker)‏ (مواليد 28 مايو 1990) هو لاعب كرة قدم إنجليزي. يلعب في الدوري الإنجليزي الممتاز مع نادي مانشستر سيتي. انتقل صيف 2017 من توتنهام إلى مانشستر سيتي مقابل 45 مليون جنيه استرليني."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Andrew Walker (Sheffield, el 28 de maig de 1990) és un jugador de futbol anglès que juga com a lateral dret amb el Manchester City de la Premier League i la selecció anglesa."
"http://dbpedia.org/resource/Kyle_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Walker (* 28. května 1990, Sheffield) je anglický fotbalista hrající na pozici krajního obránce za klub Manchester City a reprezentaci Anglie."
