"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAbolitionists"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfKansasInTheAmericanCivilWar"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2000/01/rdf-schema#label","Caleb S. Pratt"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2000/01/rdf-schema#comment","Caleb S. Pratt was a primary person involved in Bleeding Kansas. He testified before the Committee of Elections regarding the Troubles in Kansas, 1856 specific to voting irregularities in the Election of March 30, 1855 Lawrence, Kansas. On August 10, 1861, he was killed at the Battle of Wilson's Creek. Pratt County, Kansas and the town of Pratt, Kansas are named in his honor."
"http://dbpedia.org/resource/Caleb_S._Pratt","http://xmlns.com/foaf/0.1/name","Caleb S. Pratt"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/name","Caleb S. Pratt"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_S_Pratt.jpg"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageID",29665395
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageRevisionID",1067261727
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt,_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilson's_Creek"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bleeding_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Emigrant_Aid_Company"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_County,_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Missouri_in_the_American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_abolitionists"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Kansas"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_brd"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019288"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caleb_S._Pratt"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ekwx"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/serviceyears",1861
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_in_the_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_in_the_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_S_Pratt.jpg?width=300"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Wilson's_Creek"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/battlesLabel","Battle of Wilson's Creek"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/birthDate",1832
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/caption","Photograph by Black, Boston, Mass."
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/deathDate",1861-08-10
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/rank","Second Lieutenant"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/property/unit","Company D Kansas 1st Infantry Regiment"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/abstract","Caleb S. Pratt was a primary person involved in Bleeding Kansas. He testified before the Committee of Elections regarding the Troubles in Kansas, 1856 specific to voting irregularities in the Election of March 30, 1855 Lawrence, Kansas. On August 10, 1861, he was killed at the Battle of Wilson's Creek. Pratt County, Kansas and the town of Pratt, Kansas are named in his honor."
"http://dbpedia.org/resource/Caleb_S._Pratt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/allegiance","Union"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/serviceEndYear",1861-01-01
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/serviceStartYear",1861-01-01
"http://dbpedia.org/resource/Caleb_S._Pratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caleb_S._Pratt?oldid=1067261727&ns=0"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/wikiPageLength",4741
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Wilson's_Creek"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Caleb_S._Pratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caleb_S._Pratt"
