"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Triangle"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unexplained_disappearances"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paranormal_triangles"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earth_mysteries"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Bermuda"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_regions"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/2004/02/skos/core#prefLabel","Bermuda Triangle"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://dbpedia.org/ontology/wikiPageID",8239576
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://dbpedia.org/ontology/wikiPageRevisionID",765700902
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Bermuda_Triangle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bermuda_Triangle?oldid=765700902&ns=14"
