"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateFairs"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2000/01/rdf-schema#label","Utah State Fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2000/01/rdf-schema#comment","The Utah State Fair is held at the Utah State Fairpark in Salt Lake City, Utah, United States. The fairgrounds are listed on the National Register of Historic Places. The fair takes place each year starting on the first Thursday after Labor Day and lasts for 11 days."
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Utah"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/name","Utah State Fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/homepage","http://www.utahstatefair.com"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/name","Utah State Fair"
"http://dbpedia.org/resource/Utah_State_Fair","http://dbpedia.org/property/name","Utah State Fair Grounds"
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77255630493164
"http://dbpedia.org/resource/Utah_State_Fair","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9191131591797
"http://dbpedia.org/resource/Utah_State_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Fair_Logo.png"
