"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2000/01/rdf-schema#label","Maria Cristina Facchini"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2000/01/rdf-schema#label","Maria Cristina Facchini"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Cristina Facchini is a geoscientist and a research director at the National Research Council. Her studies focus on the physics and chemistry of aerosols and clouds, and their effect on our atmosphere and climate."
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Cristina Facchini es una geocientífica y directora de investigaciones, desde los 1980s, en la Universidad de Bolonia en Italia. Sus estudios se dirigen a procesos de cambio, natural y antropogénico, de aerosoles en composición atmosférica, y en cómo aquel cambio está afectando muchos aspectos de nuestras vidas, incluyendo clima, niveles de radiación ultravioleta, y calidad de aire regional. Estos impactos, cuando el sitio web de su grupo lo pone, ""fundamentales necesidades de existencia humana"", como salud humana, producción alimentaria, y recursos de agua.​ Ha publicado más de 100 papeles, muchos de los cuales han sido criticamente aceptados. Pertenece desde 2011, al Consejo Consultivo Científico del Instituto Max Planck de Química en Maguncia, Alemania.​"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_earth_scientists"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageID",47956663
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageRevisionID",1104256285
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosol"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Research_Council_(Italy)"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_radiation"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Planck_Institute_for_Chemistry"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Cristina_Facchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_quality"
