"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Všeobecné volby ve Spojeném království 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Reino Unido em 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2010 United Kingdom general election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britse Lagerhuisverkiezingen 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (2010)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","انتخابات المملكة المتحدة لعام 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsvalet i Storbritannien 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2010年イギリス総選挙"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Wielkiej Brytanii w 2010 roku"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2010년 영국 총선"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2010eko Erresuma Batuko hauteskundeak"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Britania Raya 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2010年英國大選"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory parlamentarne w Wielkiej Brytanii odbyły się 6 maja 2010. W całych wyborach Brytyjczycy wybierali 650 posłów do Izby Gmin (o 4 więcej niż w poprzednich wyborach), jednak 6 maja zostało wyłonionych tylko 649 członków Izby. W okręgu wyborczym wybory zostały przeniesione na 27 maja ze względu na śmierć jednego z kandydatów w czasie kampanii wyborczej, już po zamknięciu listy kandydujących. Pierwsze posiedzenie nowo wybranego Parlamentu odbyło się 18 maja."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2010年英國大選（United Kingdom general election, 2010）於2010年5月6日舉行，全英國各選區為新一屆下議院選出全院議員。首相白高敦於4月12日向女王伊丽莎白二世提出解散國會。 根據選區邊界委員會對英格蘭、威爾斯及北愛爾蘭選區的檢討，新一屆下議院議席總數由646席增加至650席，但這個檢討不包括蘇格蘭選區，至於蘇格蘭對上一次的選區邊界檢討，則已在2005年大選前夕進行。 在今次大選，執政工黨尋求第四度勝出大選，延續工黨自1997年以來的執政，並趁機會重拾近年不斷下滑的民望。在野保守黨方面則希望籍今次大選，重奪自1990年代失去的政壇領導地位，尋求擊倒工黨上台掌政。至於下議院第三大黨自由民主黨雖然亦以上台掌政為最終目標，但受實力所限，只能設法從兩大黨的競爭中得益，一旦大選只能組成一個沒有多數黨的國會，該黨將可進一步強化其制衡角色。 除三大政黨以外，受到2007年蘇格蘭議會選舉勝出所鼓舞，主張蘇格蘭脫離英國獨立的蘇格蘭民族黨亦希望在大選取得20席，以反映他們的政治訴求。同樣地，主張威爾斯脫離英國獨立的威爾斯黨也有意在威爾斯各選區有更好的表現，蘇格蘭和威爾斯的議席由工黨佔優。另外，不少在地方選舉和2009年歐洲議會選舉取得零星議席的政黨，包括英國獨立黨、綠黨等，都表態希望在大選分一杯羹。"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2010年イギリス総選挙（2010ねんイギリスそうせんきょ、英語: United Kingdom general election, 2010）は、2010年5月6日にイギリスで実施された、英国議会の下院（庶民院）議員を選ぶ総選挙である。"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales del Reino Unido de Gran Bretaña e Irlanda del Norte celebradas el jueves 6 de mayo de 2010 se realizaron con el objetivo de elegir a los 650 miembros de la Cámara de los Comunes, la cámara baja del Parlamento Británico que debía elegir un nuevo Primer ministro del Reino Unido."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2010eko Erresuma Batuko hauteskunde orokorrak herrialde honetan 2010eko maiatzaren 6ean burututako hauteskundeak izan ziren. 650 barrutietatik diputatu bana hautatu ziren Erresuma Batuko Komunen Ganberarako. Hiru alderdi nagusiek eta beraien hautagaiei Erresuma Batuko lehen ministro izateko lehian ibili ziren. Hauteskundeen ondoren eta Liberal Demokrata eta Kontserbadoreen gobernu-akordiaren bitartez, David Cameron Erresuma Batuko lehen ministro berri bihurtu zen."
