"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/2000/01/rdf-schema#label","American splatter films"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Splatter_films"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_horror_films"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_genre"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/2004/02/skos/core#prefLabel","American splatter films"
"http://dbpedia.org/resource/Category:American_splatter_films","http://dbpedia.org/ontology/wikiPageID",52626970
"http://dbpedia.org/resource/Category:American_splatter_films","http://dbpedia.org/ontology/wikiPageRevisionID",1022095367
"http://dbpedia.org/resource/Category:American_splatter_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_splatter_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_splatter_films?oldid=1022095367&ns=14"
