"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalMusicGroupCompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008CompilationAlbums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 29 (U.S. series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageID",19650924
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageRevisionID",1033805781
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gKLz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3x9j5"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17145672"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0a7660ce-ca0d-3973-9d9c-a99efb30ab8c"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_29_(U.S._series)?oldid=1033805781&ns=0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Now_That's_What_I_Call_Music!_29_(U.S._series)"
