"subject","predicate","object"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1968"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInColorado"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologicalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Pengamat Burung Amerika"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#label","Usona Birdasocio"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#label","American Birding Association"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#comment","La American Birding Association (ABA; en Esperanto Usona Birdasocio) estas ne-profita organizaĵo por homoj interesiĝantaj pri birdumo. Ekde 1968, ABA estas la ununura organizo en Nordameriko kiu specife estas dediĉita al distraj birdumoj kaj ne nepre al profesiaj ornitologoj. Membreco estas malferma al ĉiuj. Origine formita kiel organizo por fokusiĝi entute al distra birdumado fare de privatuloj, multaj el ties publikaĵoj kaj programoj celis birdemulojn interesiĝantajn pri malfacilaj naturidentigoj kaj trovado de raraj specioj."
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Birding Association (ABA) is a nonprofit organization, founded in 1969, dedicated to recreational birding in Canada and the United States. It has been called ""the standard-bearer for serious birding in North America."" Originally concentrated on finding, listing, and identifying rare birds, the ABA now seeks to serve all birders with a wide range of services and publications."
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Birding Association (ABA) adalah Organisasi nirlaba, yang didirikan pada tahun 1969, yang didedikasikan untuk rekreasi pengamatan burung di Kanada dan Amerika Serikat. Ini telah disebut ""pembawa standar untuk pengamat burung di Amerika Utara."" Awalnya terkonsentrasi mencari, mendaftarkan, dan mengidentifikasi burung-burung langka, ABA sekarang sudah melayani semua pengamat burung dengan berbagai macam layanan dan publikasi."
"http://dbpedia.org/resource/American_Birding_Association","http://xmlns.com/foaf/0.1/name","American Birding Association"
