"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (minister at Wakefield)"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2000/01/rdf-schema#comment","William Turner (1714–1794) was an English dissenting minister. He became liberal in theology, a supporter of rational dissent, and with his congregation in favour of social and political reform. He was a contributor to Theological Repository."
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageID",31745231
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageRevisionID",995490369
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knutsford"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allostock"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_deaths"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Amory_(author)"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Turner_(Unitarian_minister)"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University"
