"subject","predicate","object"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2000/01/rdf-schema#label","جون آرثر جاكسون"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2000/01/rdf-schema#label","John Arthur Jackson"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","جون آرثر جاكسون (بالإنجليزية: John Arthur Jackson)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 30 نوفمبر 1862، وتوفي في 25 نوفمبر 1937. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو برلمان المملكة المتحدة الـ29 عن دائرة Whitehaven ‏ (15 يناير 1910 – 28 نوفمبر 1910)."
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","John Arthur Jackson (30 November 1862 – 25 November 1937) was a businessman and a British Conservative Party politician from Cumberland. Jackson was educated at St Peter's, York. His business career included a senior partnership with Timber Merchants J. & W. Jackson, chairmanship of the Whitehaven Colliery Company and a directorship with the Furness Railway Company. He was elected at the general election in January 1910 as Member of Parliament (MP) for Whitehaven, but lost his seat at the December 1910 election."
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageID",20835436
