"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2000/01/rdf-schema#label","Luke Robinson (died 1669)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2000/01/rdf-schema#comment","Luke Robinson (c. 1610–1669), of Riseborough, was an English Member of Parliament and of the Council of State during the Commonwealth period. Robinson was the eldest son of Sir Arthur Robinson of Deighton, Northallerton, Yorkshire and his first wife Elizabeth Walthall, daughter of William Walthall mercer of London. He was baptised on 6 September 1610. He was educated at Shenley, Hertfordshire, Aughton, Yorkshire and St Peter's, York before attending Christ's College, Cambridge in 1627. He was a student of Gray's Inn in 1630. and another popular ballad of the period described him:"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1656–1658"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Borough_of_Scarborough"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageID",14247842
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageRevisionID",950825322
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Protectorate_Parliament"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Council_of_State"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Scot"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1656–1658"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
