"subject","predicate","object"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacristy"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","聖具室"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacraistí"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sagristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","خزانة الكنيسة"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","성구실"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Zakrystia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristei"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristio"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","祭衣间"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Ризница"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacristía"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Ризниця"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sagrestia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#label","Sakristi"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Sakristi adalah sebuah ruang untuk menyimpan vestimentum (pakaian), seperti alba, stola, dan kasula. Sakristi juga dipergunakan untuk menyimpan perabotan gereja lainnya termasuk barang-barang suci dan catatan paroki. Di beberapa negara, ruangan ini dikenal sebagai ""vestry""."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","聖具室（せいぐしつ、英語: sacristy）とは、（アルバやカズラに代表される）祭服やその他の教会の備品、聖餐用の道具や教区の記録などを保管する部屋である。 本項ではこの部屋を聖具室として記載するが、日本語においてこの部屋の名前は教派によって異なり、カトリック教会では「香部屋（こうべや）」、聖公会では「サクリスティ」、ルター派では「準備室」、正教会においては「祭具室」など、さまざまな名前で呼ばれる。聖公会においてはベストリーがサクリスティを兼ねていることがある。 聖具室は通常教会堂の中に位置するが、離れや（いくつかの修道院でそうであるように）別の建物に存在する場合もある。大抵の古い教会堂では、聖具室は祭壇の近くの横方面に位置するか、もっと一般的には教会堂の主となる祭壇の裏か、横側に位置する。もっと新しい教会では聖具室が、教会堂への入り口の近くなどの別の場所にある例がしばしば見られる。いくつかの教会では1つ以上の聖具室を備えており、部屋ごとにそれぞれ別な機能をもつこととなる。通常では追加された聖具室は教会の管理用に使われ、ろうそくやその他の備品が置かれる。 ただし、教会において、教会堂の一般的な構造を説明する文章に聖具室（ないしそれに準じる部屋）の説明がない場合もあり、教会堂に必ずある構造というわけではない。"
