"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#label","曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#label","Cao Xuan (Cao Cao's son)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#label","조현 (제양회왕)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#label","曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#comment","제양회왕 조현(濟陽懷王 曹玹, ? ~ ?)은 위(魏)의 황족이다."
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#comment","Cao Xuan (died c. 215) was a son of Cao Cao, a warlord who rose to power in the late Eastern Han dynasty and laid the foundation for the state of Cao Wei in the Three Kingdoms period of China. His mother was Lady Qin (秦夫人), a concubine of Cao Cao. She also bore Cao Cao another son, Cao Jun. He was enfeoffed as the Marquis of Xi District (西鄉侯) in 211 by Emperor Xian, the last emperor of the Han dynasty. He died sometime before or in 215, and had no son to succeed him."
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#comment","曹 玹（そう けん、生没年不詳）は、中国後漢時代末期の人物。魏の皇族。父は曹操。母は秦夫人。同母兄弟は曹峻。 建安16年（211年）に西郷侯に封じられたが、子がないまま早く死去した。 建安20年（215年）、兄弟である曹林の子の曹賛が爵位と領地を継いだ。しかし、曹賛も若死したため、その弟の曹壹が跡を継いだ。 太和4年（230年）、曹玹の爵位が追贈されることになり、西郷懐侯と諡された。 太和6年（232年）、爵号が王となり、済陽懐王となった。 小説『三国志演義』には登場していない。"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2000/01/rdf-schema#comment","济阳怀王曹玹（？－210年代），曹操的儿子，母亲是秦夫人。他的同母兄是曹峻。 建安十六年（211年）封西乡侯。但夭折早薨，无子。"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://xmlns.com/foaf/0.1/name","曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://xmlns.com/foaf/0.1/name","Cao Xuan"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/name","曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/name","Cao Xuan"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Cao_Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageID",55156053
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageRevisionID",1071402547
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(surname)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Cao_Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Lin_(Prince_of_Pei)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Jun_(Prince_of_Chenliu)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei_family_trees"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조현_(제양회왕)"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wUxF"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178707"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹玹"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/deathDate","c. 215"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/fullName","Given name: Xuan"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/fullName","Family name: Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/house","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/mother","Consort Qin"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/reign",211
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/succession","Duke of Jiyang"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/succession",""
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/succession","Marquis of Xi District"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/succession","Prince of Jiyang"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/successor","Cao Zan"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/abstract","济阳怀王曹玹（？－210年代），曹操的儿子，母亲是秦夫人。他的同母兄是曹峻。 建安十六年（211年）封西乡侯。但夭折早薨，无子。"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/abstract","Cao Xuan (died c. 215) was a son of Cao Cao, a warlord who rose to power in the late Eastern Han dynasty and laid the foundation for the state of Cao Wei in the Three Kingdoms period of China. His mother was Lady Qin (秦夫人), a concubine of Cao Cao. She also bore Cao Cao another son, Cao Jun. He was enfeoffed as the Marquis of Xi District (西鄉侯) in 211 by Emperor Xian, the last emperor of the Han dynasty. He died sometime before or in 215, and had no son to succeed him. In 215, Emperor Xian designated Cao Zan (曹贊), a son of Cao Xuan's half-brother Cao Lin, as Cao Xuan's heir. Like Cao Xuan before him, Cao Zan also died early without a son to succeed him. Around 220, after Cao Xuan's half-brother Cao Pi usurped the throne from Emperor Xian and became the first emperor of the Cao Wei state, he designated Cao Zan's younger brother, Cao Yi (曹壹), as Cao Zan's successor. In 221, Cao Yi was enfeoffed as the Marquis of Jiyang (濟陽侯). Two years later, he was promoted from a marquis to a duke under the title ""Duke of Jiyang"" (濟陽公). In 230, Cao Pi's successor Cao Rui honoured Cao Xuan with the posthumous title ""Duke Huai of Jiyang"" (濟陽懷公). In 232, he elevated Cao Xuan to the status of a prince, hence Cao Xuan was known posthumously as ""Prince Huai of Jiyang"" (濟陽懷王). Cao Rui also awarded Cao Zan the posthumous title ""Marquis Ai of Xi District"" (西鄉哀侯). After Cao Yi died, he was honoured with the posthumous title ""Duke Dao"" (悼公), and was succeeded by his son Cao Heng (曹恒) as the Duke of Jiyang. Throughout the reigns of the subsequent Wei emperors, the number of taxable households in Cao Heng's dukedom increased until it reached 1,900."
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/abstract","曹 玹（そう けん、生没年不詳）は、中国後漢時代末期の人物。魏の皇族。父は曹操。母は秦夫人。同母兄弟は曹峻。 建安16年（211年）に西郷侯に封じられたが、子がないまま早く死去した。 建安20年（215年）、兄弟である曹林の子の曹賛が爵位と領地を継いだ。しかし、曹賛も若死したため、その弟の曹壹が跡を継いだ。 太和4年（230年）、曹玹の爵位が追贈されることになり、西郷懐侯と諡された。 太和6年（232年）、爵号が王となり、済陽懐王となった。 小説『三国志演義』には登場していない。"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/abstract","제양회왕 조현(濟陽懷王 曹玹, ? ~ ?)은 위(魏)의 황족이다."
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/property/posthumousName","Prince Huai"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Xuan_(Cao_Cao's_son)?oldid=1071402547&ns=0"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/wikiPageLength",3117
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Xuan_(Cao_Cao's_son)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Xuan_(Cao_Cao's_son)"
