"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionPresenters"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2000/01/rdf-schema#label","Mark Hill (antiques expert)"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2000/01/rdf-schema#label","مارك هيل (متخصص بالأثريات)"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Hill (born 1975) is a British antiques expert, TV presenter, author and publisher."
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2000/01/rdf-schema#comment","مارك هيل (بالإنجليزية: Mark Hill)‏ هو متخصص بالأثريات بريطاني، ولد في 1975."
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Royal_Grammar_School,_Guildford"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiques_experts"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_presenters"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageID",38627924
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageRevisionID",1105902438
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorling_Kindersley"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Club"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Horsley"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antique_Dealers'_Association"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arts_Society"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rape_of_Belgium"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Miller_(antiques_expert)"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Goya"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Giedroyc"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Grammar_School,_Guildford"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonhams"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiques_Roadshow"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Arts_Scholars"
