"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsInNewZealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWellingtonCity"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Neuseeländische Parlamentsgebäude"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランド国会議事堂"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Parliament Buildings"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#label","Prédios do Parlamento da Nova Zelândia"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#label","紐西蘭國會建築群"
