"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2000/01/rdf-schema#label","Ilam School of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_art_school"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_schools_in_New_Zealand"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_artists"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Ilam School of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageID",26333284
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",920955184
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ilam_School_of_Fine_Arts_alumni?oldid=920955184&ns=14"
