"subject","predicate","object"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesisGames"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesComposedByKenjiYamazaki"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989VideoGames"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaitoGames"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSETACorporationGames"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/2000/01/rdf-schema#label","Cal.50: Caliber Fifty"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/2000/01/rdf-schema#label","Caliber .50"
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/2000/01/rdf-schema#comment","Caliber .50 is a 1989 scrolling shooter arcade game developed by SETA Corporation. A port of the game was released for the Sega Genesis in 1991."
"http://dbpedia.org/resource/Caliber_.50","http://www.w3.org/2000/01/rdf-schema#comment","Cal.50: Caliber Fifty est un jeu vidéo d'action de type run and gun développé par Seta, sorti en 1989 sur système d'arcade Seta 1st Generation. Il a été adapté sur Mega Drive en 1991."
"http://dbpedia.org/resource/Caliber_.50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caliber50BoxArcadeFlyer.jpg"
"http://dbpedia.org/resource/Caliber_.50","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caliber50Screenshot.png"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrolling_shooters"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SETA_Corporation_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Vietnam"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_Genesis_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_video_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_video_games"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kenji_Yamazaki"
"http://dbpedia.org/resource/Caliber_.50","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romstar_games"
"http://dbpedia.org/resource/Caliber_.50","http://dbpedia.org/ontology/wikiPageID",33980522
"http://dbpedia.org/resource/Caliber_.50","http://dbpedia.org/ontology/wikiPageRevisionID",1108188283
"http://dbpedia.org/resource/Caliber_.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caliber50Screenshot.png"
"http://dbpedia.org/resource/Caliber_.50","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
