"subject","predicate","object"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueTeams"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1877"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInScotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1920"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Аберкорн (футбольний клуб)"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Abercorn Football Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Abercorn FC"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Abercorn F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Abercorn Football Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Abercorn"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Abercorn Football Club fue un club de fútbol de Escocia, de la ciudad de Paisley. Fue fundado en 1877 y desapareció en 1922. Fue uno de los clubes fundadores de la Liga escocesa de fútbol"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Аберкорн» (шотл. Abercorn Football Club) — колишній шотландський футбольний клуб з міста Пейслі, створений 1877 року. Клуб був одним із засновників Шотландської футбольної ліги у 1890 році, але не зміг конкурувати із іншою командою міста «Сент-Міррен», через що швидко вилетів із вищого дивізіону, а 1920 року припинив проводити матчі."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Abercorn (Abercorn Football Club) war ein schottischer Fußballverein aus Paisley, welcher von 1877 bis 1920 existierte."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Abercorn Football Club est un ancien club de football écossais basé à Paisley. Il a été créé le 10 novembre 1877. Sa création précède de quelques semaines celle du St. Mirren, l’autre club de la ville. Les premiers matchs à domicile sont joués à East Park (entre 1877 et 1879) avant que le terrain principal devienne Blackstoun Park (1879-1889). En 1889, le Abercorn déménage pour Underwood Park puis en 1899 pour Old Ralston ground."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Abercorn Football Club was a football club based in Paisley, Scotland. The club were members of the Scottish Football League from 1890 until 1915 and folded in 1920. Abercorn were founder members of the Scottish Football League, but eventually could not compete with local rivals St Mirren. During their time in the SFL the club played at Underwood Park, Old Ralston Park and New Ralston Park. Their colours were blue and white stripes."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Abercorn FC is een Schotse voormalige voetbalclub uit Paisley in Renfrewshire. De club werd opgericht op 10 november 1877, enkele maanden na de eveneens uit Paisley afkomstige voetbalclub St. Mirren. Abercorn begon met tweehonderd leden. Het tenue van de spelers was blauw met witte strepen. Thuiswedstrijden werden de eerste twee jaar in East Park gespeeld en daarna tot 1889 in Blackstoun Park. Vervolgens verhuisde de club naar Underwood Park. In 1899 verhuisde de club andermaal, dit keer naar Old Ralston, en in 1909 werd New Ralston Park de nieuwe locatie."
"http://dbpedia.org/resource/Abercorn_F.C.","http://xmlns.com/foaf/0.1/name","Abercorn"
"http://dbpedia.org/resource/Abercorn_F.C.","http://xmlns.com/foaf/0.1/name","Abercorn Football Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1920"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abercorn_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageID",2965592
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1115716456
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_Two"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ralston_Park"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburgh_(Paisley)"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_establishments_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_Scottish_Football_League"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwood_Park_(Paisley)"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_team"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Ralston_Park"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_in_Scottish_football"
