"subject","predicate","object"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B managers"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Segunda_División_B"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Spain"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_managers_by_competition"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Segunda División B managers"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://dbpedia.org/ontology/wikiPageID",53756414
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://dbpedia.org/ontology/wikiPageRevisionID",1043237446
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Segunda_División_B_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Segunda_División_B_managers?oldid=1043237446&ns=14"
