"subject","predicate","object"
"http://dbpedia.org/ontology/type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isClassifiedBy"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","τύπος"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","type"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","tipo"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","Typ"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","type"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","type"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#label","प्रकार"
"http://dbpedia.org/ontology/type","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/type","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/type","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:type"
