"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2000/01/rdf-schema#label","American Christians"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Christians"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_religion"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_by_nationality"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/2004/02/skos/core#prefLabel","American Christians"
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/ontology/wikiPageID",5633333
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/ontology/wikiPageRevisionID",1099288914
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:American_Christians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Christians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Christians?oldid=1099288914&ns=14"
