"subject","predicate","object"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#label","Central Warehouse (Salt Lake City)"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#comment","Central Warehouse is a small warehouse in Salt Lake City, Utah that was built in 1929 for George E. Chandler. The architectural design, construction technique, and its historic integrity make this structure one of the best examples of a warehouse in the city. It was listed on the National Register of Historic Places in 1982. The Old Greektown station served by UTA TRAX light rail trains is in the middle of the street (200 south) in front of it."
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/name","Central Warehouse"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/name","Central Warehouse"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76527786254883
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9055557250977
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentralWarehouseSLC.jpg"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageID",26318616
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1020036661
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Greektown_(UTA_station)"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
