"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCambridgeshire"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1912"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ・ユナイテッドFC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Кембридж Юнайтед"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Κέιμπριτζ Γιουνάιτεντ"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","كامبريدج يونايتد"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","케임브리지 유나이티드 FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United FC"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","剑桥联足球俱乐部"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Кембридж Юнайтед"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","剑桥联足球俱乐部（英語：Cambridge United Football Club）是位於英格蘭東部劍橋郡大學城劍橋的足球會。綽號「The U's 」或「The Plate」，自2005年從逗留長達35年的英格蘭足球聯賽降級到協會全国联赛角逐。2014年取得第二名的成績並透過附加賽升班英乙重返英格蘭足球聯賽。 劍橋聯在歷史上曾兩度升級到第二級聯賽角逐、兩次晉級足總盃及一次聯賽盃八強。以市內的阿贝运动场（Abbey Stadium）作為主場球場，可以容納8,696名觀眾。傳統上穿著黃及黑色的主場球衣，但亦曾更改款式如全黃黑邊、黃黑方格及現時的黃黑間條等。"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Cambridge United Football Club è una società calcistica inglese con sede nella città di Cambridge. Milita nella Football League One, la terza divisione del campionato inglese di calcio."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Cambridge United Football Club és un club de futbol anglès de la ciutat de Cambridge, Cambridgeshire."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United F.C. is een professionele voetbalclub uit Engeland en komt uit in de EFL League One. De ploeg speelde daarvoor sinds het seizoen 2014/15 in de Football League Two en is ook bekend als Cambridge (waarbij het kleinere broertje Cambridge City voor het gemak over het hoofd wordt gezien)."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","케임브리지 유나이티드 FC(Cambridge United F.C.)는 잉글랜드의 축구 클럽으로, 케임브리지를 연고지로 한다."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Cambridge United Football Club es un club de fútbol británico, de la ciudad de Cambridge. Tradicionalmente el club ha jugado en Football League Two. A partir de la temporada 2021-22, competirán en la Football League One, luego de quedar subcampeones. El club fue fundado en 1912 bajo el nombre de Abbey United. El equipo adoptó el nombre de Cambridge United en 1951. Su primera competición en Football League fue en 1970. En la Football League Two disputó 35 temporadas hasta que descendió en 2005."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ケンブリッジ・ユナイテッド・フットボール・クラブ（Cambridge United Football Club）はイングランド・ケンブリッジを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ1（3部相当）に所属。"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Cambridge United Football Club est un club de football professionnel situé à Cambridge, en Angleterre. Le club évolue depuis la saison 2021-2022 en EFL League One (troisième division anglaise). Le club atteint par deux fois les quarts de finale de la Coupe d'Angleterre, et une fois les quarts de finale de la Coupe de la ligue. Le club a des liens étroits avec l'Université Régionale de Cambridge, une équipe formé en 2006 qui concourt comme l'équipe de réserve d'United pour éviter les règles de la FA qui interdisent les équipes réserves jouant à certains niveaux de la pyramide de football."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United Football Club é um clube profissional inglês, baseado na cidade de Cambridge. O clube participa da Football League One que é o equivalente à terceira divisão do campeonato inglês.(recentemente colaborou com um adepto português para receber dinheiro) O clube manda seus jogos no Abbey Stadium que fica localizado na Newmarket Road à 3 quilômetros a leste do centro da cidade de Cambridge, o estádio tem capacidade para 8.127 pessoas e é formado por terraços e áreas sentadas."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Кембридж Юнайтед» (англ. «Cambridge United Football Club») — англійський професіональний футбольний клуб з міста Кембридж, графство Кембриджшир. Заснований 1912 року під назвою «Еббі Юнайтед» (англ. «Abbey United»), сучасна назва — з 1951 року. Домашні матчі проводить на стадіоні місткістю 8 127 осіб, з яких 4 376 мають змогу сидіти."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United Football Club is a professional association football club based in the city of Cambridge, England. They compete in EFL League One, the third tier of the English football league system. The club is based at the Abbey Stadium on Newmarket Road, approximately 2 miles (3 km) east of Cambridge city centre. The stadium has a capacity of 8,127, made up of terracing and seated areas."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي كامبريدج يونايتد لكرة القدم (بالإنجليزية: Cambridge United Football Club)‏ هو نادٍ إنجليزي لكرة القدم يلعب في دوري الدرجة الرابعة . تم تأسيس النادي في سنة 1912 . تأسس الفريق باسم ابي يونايتد ثم تغير اسمه في عام 1951 إلى كامبريدج يونايتد."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United FC är en engelsk professionell fotbollsklubb i Cambridge, grundad 1912. Hemmamatcherna spelas på Abbey Stadium. Smeknamnet är The U's. Klubben spelar sedan säsongen 2021/2022 i League One."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United FC (celým názvem: Cambridge United Football Club) je anglický fotbalový klub, který sídlí ve městě Cambridge v nemetropolitním hrabství Cambridgeshire. Založen byl v roce 1912 pod názvem Abbey United FC. Od sezóny 2014/15 hraje v EFL League Two (4. nejvyšší soutěž). V letech 2006 – 2014 měl klub v polo-profesionálních ligových soutěžích vlastní rezervní tým, Cambridge Regional College FC. Své domácí zápasy odehrává na stadionu Abbey Stadium s kapacitou 8 127 diváků."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United Football Club – angielski klub piłkarski z miasta Cambridge, grający obecnie w League One. Klub został założony w 1912 roku jako Abbey United. W 1992 roku Cambridge United występował nieudanie w barażach na awans do pierwszej ligi; w 2005 roku spadł z Football League Two do Football Conference"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Κέιμπριτζ Γιουνάιτεντ είναι μια επαγγελματική, ποδοσφαιρική ομάδα από το Κέιμπριτζ, Αγγλία. Συμμετέχει στην Λιγκ Ουάν. Ιδρύθηκε το 1912. Έδρα της ομάδας είναι το , χωρητικότητας 10847 θεατών. Έχει κερδίσει ένα πρωτάθλημα την περίοδο 1990-91, 1 πρωτάθλημα την περίοδο 1976-77, 2 πρωταθλήματα Σάδερν Φούτμπολ Λιγκ τις περιόδους 1968-69 και 1969-70 και ένα Σάδερν Φούτμπολ Λιγκ την περίοδο 1968-69. Επιπρόσθετα, ήταν φιναλίστ στο Λιγκ Τρόφι της περιόδου 2000-01."
