"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Ghana international footballers"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghanaian_footballers"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghana_national_football_team"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Ghana international footballers"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://dbpedia.org/ontology/wikiPageID",16796435
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",949856424
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ghanaian_footballers"
"http://dbpedia.org/resource/Category:Ghana_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghana_international_footballers?oldid=949856424&ns=14"
