"subject","predicate","object"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/2000/01/rdf-schema#label","Caballero Universal"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/2000/01/rdf-schema#label","Caballero Universal"
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/2000/01/rdf-schema#comment","Caballero Universal (Spanish: Caballero Universal) is an international male beauty pageant competition based in Venezuela, created and owned by businessman and fashion designer, Rafael Enrique Ramírez (Raenrra). Inaugurated in 2021, the contest's main objective is to promote new global talents in relation to the world of modelling and entertainment. The current Caballero Universal is Kendall Switzenberg of the United States."
"http://dbpedia.org/resource/Caballero_Universal","http://www.w3.org/2000/01/rdf-schema#comment","Caballero Universal est un concours de beauté masculine international concernant les jeunes hommes du monde latino, basé au Venezuela, créé en 2021, et présidé par l'homme d'affaires et créateur de mode M. Rafael Enrique Ramírez (Raenrra). L'objectif principal du concours est la promotion de nouveaux talents mondiaux en relation avec le monde du mannequinat et du divertissement. En 2021, le Venezuela accueillait les représentants de 13 pays : Brésil, Colombie, Cuba, Équateur, Espagne, France, Italie, Mexique, Haïti, Pérou, Porto Rico, République Dominicaine, Venezuela."
"http://dbpedia.org/resource/Caballero_Universal","http://xmlns.com/foaf/0.1/name","Caballero Universal"
"http://dbpedia.org/resource/Caballero_Universal","http://dbpedia.org/property/name","Caballero Universal"
"http://dbpedia.org/resource/Caballero_Universal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_Venezuela"
"http://dbpedia.org/resource/Caballero_Universal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_beauty_pageants"
"http://dbpedia.org/resource/Caballero_Universal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_beauty_pageants"
"http://dbpedia.org/resource/Caballero_Universal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beauty_pageants"
"http://dbpedia.org/resource/Caballero_Universal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2021"
"http://dbpedia.org/resource/Caballero_Universal","http://dbpedia.org/ontology/wikiPageID",71408925
"http://dbpedia.org/resource/Caballero_Universal","http://dbpedia.org/ontology/wikiPageRevisionID",1120224269
"http://dbpedia.org/resource/Caballero_Universal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Caballero_Universal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2021"
