"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2000/01/rdf-schema#label","Jewish scientists"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judaism_and_science"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_ethnicity"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_scholars"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_religion"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish scientists"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://dbpedia.org/ontology/wikiPageID",2727249
"http://dbpedia.org/resource/Category:Jewish_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",1038475107
"http://dbpedia.org/resource/Category:Jewish_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_scientists?oldid=1038475107&ns=14"
