"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Billy Roberts (disambiguation)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",60213039
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1080969518
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roberts_(disambiguation)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Roberts_(Australian_footballer)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_Roberts"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_Roberts_(Australian_footballer)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Billy_Roberts_(footballer,_born_1880)"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62035758"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JEnr"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Roberts_(disambiguation)?oldid=1080969518&ns=0"
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",329
"http://dbpedia.org/resource/Billy_Roberts_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Roberts_(disambiguation)"
