"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2000/01/rdf-schema#label","Duncan Stout"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2000/01/rdf-schema#label","توماس دونكان ماكجريجور ستاوت"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2000/01/rdf-schema#comment","توماس دونكان ماكجريجور ستاوت (بالإنجليزية: Thomas Duncan MacGregor Stout)‏ هو أكاديمي وطبيب نيوزيلندي، ولد في 25 يوليو 1885 في ويلينغتون في نيوزيلندا، وتوفي في 27 فبراير 1979."
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Duncan MacGregor Stout CBE DSO ED (25 July 1885 – 27 February 1979) was a New Zealand medic, soldier and author."
"http://dbpedia.org/resource/Duncan_Stout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Stout_1962_(cropped).jpg"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_faculty"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Duncan_Stout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_prime_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageID",37095833
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageRevisionID",1097026997
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_prime_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Zealand"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Zealand"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legum_Doctor"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Stout"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_faculty"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_non-fiction_writers"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London_School_of_Medicine"
