"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/2000/01/rdf-schema#label","Labour Unity Conferences"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/2000/01/rdf-schema#comment","In April 1912 and July 1913, two ""unity conferences"" were held to discuss and determine the future of organised labour in New Zealand. The events mainly centred around the debate over whether industrial action or political activity should be the means of achieving the aims of workers and additionally to unite the ""moderate"" and ""militant"" factions within the labour movement. Whilst neither conference fully unified the labour movement, it laid a framework of co-operation that would later assist during the creation of the current New Zealand Labour Party in 1916."
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Liberal–Labour_(New_Zealand)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labour_Unity_Congress_1913.png"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1913_events"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conferences"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1912_events"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Workers_of_the_World_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageID",59624018
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageRevisionID",1117765497
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party_(1910)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Paul_(politician)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Conciliation_and_Arbitration_Act_1894"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_council"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_conferences"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McLaren_(politician)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fowlds"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1913_events"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Government_of_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ward"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Webb"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Labour_Unity_Congress_1913.png"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(New_Zealand)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McCullough_(politician)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rigg"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Government_of_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_New_Zealand_general_election"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Socialist_Bureau"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massey"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Labour_Party_(New_Zealand)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holland"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_New_Zealand_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_Press"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1912_events"
