"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2001-2002 du Stade Malherbe Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2000/01/rdf-schema#label","2001–02 Stade Malherbe Caen season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 season was the 89th season in the history of Stade Malherbe Caen and the club's third consecutive season in the second division of French football. In addition to the domestic league, Stade Malherbe Caen competed in this season's edition of the Coupe de France and Coupe de la Ligue. The season covered the period from 1 July 2001 to 30 June 2002."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2000/01/rdf-schema#comment","En 2001-2002, le Stade Malherbe de Caen dispute sa cinquième saison d'affilée en Division 2. Après la dernière saison catastrophique, le club renouvelle son effectif en profondeur : l'entraîneur Gasset part à Paris, Grégory Tafforeau à Lille, Esceth-N'Zi, qui n'a pas convaincu, à Lorient, Horlaville et Glonek arrêtent. Hervé Gauthier, le nouvel entraîneur, reçoit le renfort des anciens Franck Dumas et Xavier Gravelaine, et l'attaque que ce dernier forme avec David Faderne s'avère prometteuse. Les jeunes Sébastien Mazure, Nicolas Seube et Cédric Hengbart sont également recrutés."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bruno_Grougi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christophe_Le_Grix"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Marie_Aubry"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Garcion"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cyrille_Watier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pascal_Braud"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Philippe_Caillet"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salah_Bakour"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicolas_Seube"
