"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1774"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCharitiesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Humane Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Humane Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Humane Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#comment","Royal Humane Society je britská charitativní organizace. Věnuje se odměňování těch, kteří nějakým způsobem zachránili tonoucí osobu. Organizace vznikla roku 1774 a jejími zakladateli byli fyzici a . Vznikla v Londýně, postupem času vznikaly další střediska v různých částech země, zejména v přístavních a pobřežních městech. Koncem devatenáctého století existovalo 280 poboček. Později vznikly pobočky i v Austrálii (1874), Kanadě (1894) a na Novém Zálandu (1898)."
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Humane Society is a British charity which promotes lifesaving intervention. It was founded in England in 1774 as the Society for the Recovery of Persons Apparently Drowned, for the purpose of rendering first aid in cases of near drowning."
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Humane Society wurde in England 1774 als Society for the Recovery of Persons Apparently Drowned (dt.: Gesellschaft zur Genesung von scheinbar ertrunkenen Personen), gegründet. Vereinszweck war die öffentlichkeitswirksame Verbreitung von Erste-Hilfe-Maßnahmen bei Ertrinken und das Eruieren von Möglichkeiten der Wiederbelebung Ertrunkener durch geeignete Hilfsmittel."
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHS_Bronze_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHS_Police_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanhope_Medal.jpg"
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_man_recuperating_in_bed_at_a_receiving-house_of_the_Royal_Wellcome_V0016537.jpg"
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHS_Silver_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RHS_Stanhope_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_United_Kingdom_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_charities_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifesaving_organizations"
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1774"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageID",1570325
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1119934491
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hawes_(physician)"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1774"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth-to-mouth_resuscitation"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifesaving"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewer_gas"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimus_Ridsdale"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hempleman-Adams"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Davey"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murdoch"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Isaacs"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanhope_Medal.jpg"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RHS_Bronze_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Webb"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RHS_Police_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RHS_Silver_Ribbon.png"
