"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2000/01/rdf-schema#label","Queen Mary Hospital (Hanmer Springs)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2000/01/rdf-schema#comment","Queen Mary Hospital, in Hanmer Springs, New Zealand is a former residential alcohol and drug treatment hospital. It opened in 1916 to treat returned servicemen from World War I, on the site of a sanatorium built in 1879. From the 1920s to 1960s it treated mental health conditions generally but in the 1970s it became the national specialist addiction and alcohol treatment centre. The hospital closed in November 2003. The Queen Mary Hospital (Former) and Hanmer Springs Thermal Reserve Historic Area was designated as a historic site by Heritage New Zealand in 2004. Within that area three buildings, the Soldiers' Block, Nurses' Home and Chisholm Block, were given Category I protection by Heritage New Zealand in 2005."
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/name","Queen Mary Hospital"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.52358245849609
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.8287200927734
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers%27_Block_062.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_Block,_Queen_Mary_Hospital,_Hanmer,_March_2021.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_Block_060.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_Block_061.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_Block_063.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers'_Block_065.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Jubilee_Dr_Chisholm.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_Nurses_at_QMH.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nurses'_Hostel,_Queen_Mary_Hospital,_Hanmer.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QMH_Chisholm_sitting_room.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QMH_Nurses_Hostel_built_1929.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QMH_Rutherford_Ward_1.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QMH_Rutherford_Ward_entrance_01.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_Hospital,_Chisholm_Ward_033.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_Hospital,_Chisholm_Ward_036.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_Hospital,_Rutherford_Ward_023.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Mary_Hospital,_Rutherford_Ward_024.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chisholm_Ward,_Queen_Mary_Hospital,_Hanmer.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chisholm_Ward,_Queen_Mary_Hospital_Hanmer_in_March_2021.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_2003"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1916"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1916"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageID",68832612
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageRevisionID",1067863716
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_2003"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Hitchcock"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurunui_District_Council"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crawford_(psychiatrist)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanmer_Springs"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogernomics"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Price_(sculptor)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chisholm_Ward,_Queen_Mary_Hospital_Hanmer_in_March_2021.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whānau"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Holford"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_McDonald_(nurse)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poupou_(architecture)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1916"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Islands"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurunui_District"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QMH_Chisholm_sitting_room.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QMH_Nurses_Hostel_built_1929.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QMH_Rutherford_Ward_entrance_01.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokianga"
