"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicologists"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","Эванс, Аллан (музыковед)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","Allan Evans (record producer)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#label","ألان إيفانز (ملحن)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Аллан Эванс (англ. Allan Evans; 4 апреля 1956, Голливуд, Калифорния — 6 июня 2020) — американский музыковед и музыкальный продюсер, владелец частной звукозаписывающей компании , специализирующейся на восстановленных архивных записях академической музыки."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Evans (April 4, 1956 – June 6, 2020) was an American musicologist and record producer."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2000/01/rdf-schema#comment","ألان إيفانز (بالإنجليزية: Allan Evans)‏ هو عالم موسيقى وملحن ومنتج أسطوانات أمريكي، ولد في 1956 في هوليوود في الولايات المتحدة."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://xmlns.com/foaf/0.1/homepage","http://www.arbiterrecords.org/"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageID",18538038
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1104049340
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannes_College"
