"subject","predicate","object"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (cançó)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (canção)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (canción)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (piosenka)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (1930 song)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (chanson)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (brano musicale)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (jazzstandard)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#label","Body and Soul (Lied)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul – piosenka jazzowa napisana w 1930 roku przez Edwarda Heymana, Roberta Soura i Franka Eytona dla brytyjskiej aktorki i piosenkarki Gertrude Lawrence. Muzykę skomponował Johnny Green. Utwór doczekał się wielu wykonań, m.in. Elli Fitzgerald, Billie Holiday, Etty James, Franka Sinatry czy też Colemana Hawkinsa, który spopularyzował utwór, nagrywając go wraz ze swoją orkiestrą w 1939 roku."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Body & Soul» —en español: «Cuerpo y alma»— es una canción clásica del repertorio melódico estadounidense, compuesta en 1930 y grabada desde entonces por múltiples artistas como Ella Fitzgerald, Billie Holiday y Frank Sinatra. Los autores de la canción son: Johnny B. Green (música) y Robert B. Sour, Edward Heyman y Frank Eyton (letra). La compusieron para la actriz y cantante inglesa Gertrude Lawrence, y pronto se hizo popular en Estados Unidos. En 1947 dio título a una película clásica de boxeo, protagonizada por John Garfield."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul est une chanson populaire écrite en 1930 par Edward Heyman, , et Johnny Green. Libby Holman l'introduisit dans sa revue Three's a Crowd et elle est utilisée dans le film Sang et Or (Body and Soul). Body and Soul est devenue un standard de jazz avec des centaines de versions enregistrées par des dizaines d’artistes, en particulier Ella Fitzgerald, Billie Holiday et Frank Sinatra.Le saxophoniste ténor de jazz Coleman Hawkins en a enregistré une version emblématique le 11 octobre 1939, considérée comme l’un de ses plus grands solos."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul är en sång skriven 1930 av och med text av , Edward Heyman och Robert Sour. Den introducerades i revyn Three's a Crowd av och användes som huvudtema i filmen (1947) med samma namn som sången. Sången skrevs som ett beställningsuppdrag för den på sin tid ytterst populära engelska sångerskan Gertrude Lawrence.GL tog med sig sången till London, där den omedelbart blev en succé hos de många dansorkestrar som spelade på London-hotellen vid den tiden. Den stora succén i London medförde att sången återexporterades till New York och Broadway."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul is een van de bekendste jazzstandards en tevens het jazznummer met het grootste aantal opnames door verschillende artiesten. Body and Soul is een compositie van uit 1930 op tekst van , en . Een van de bekendste uitvoeringen is die van de tenorsaxofonist Coleman Hawkins uit 1939."
