"subject","predicate","object"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#label","Embalse del Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barragem do Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#label","Talsperre Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#label","Cabril Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#comment","A barragem do Cabril no rio Zêzere é uma das maiores barragens portuguesas e origina uma da maiores reservas de água doce do país. É uma das mais altas construções de Portugal. A construção da Barragem do Cabril teve início em Abril de 1951, com a obra a cargo da Hidro Eléctrica do Zêzere e projecto de Joaquim Laginha Serafim. A inauguração teve lugar no dia 31 de Julho de 1954 e contou com a presença do Presidente da República, General Craveiro Lopes. O arco da barragem do Cabril é atravessado pela Estrada Nacional 2 (EN2), a estrada mais longa de Portugal."
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#comment","El embalse del Cabril es una infraestructura hidroeléctrica portuguesa situada en el río Cécere que constituye la presa más alta de Portugal, con 136 m de altura, y origina una de las mayores reservas de agua dulce del país.​"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Cabril Dam (Portuguese: Barragem do Cabril) is a concrete double curvature arch dam on the Zêzere River, where the river forms the border line between the districts of Castelo Branco and Leiria. It is located in the municipality Sertã, in Castelo Branco District, Portugal. Construction of the dam began in 1950. The dam was completed in 1954. It is owned by Companhia Portuguesa de Produção de Electricidade (CPPE)."
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Talsperre Cabril (portugiesisch Barragem do Cabril) liegt in der Region Mitte Portugals. Sie staut den Fluss Zêzere, der an dieser Stelle die Grenze zwischen den Distrikten Castelo Branco und Leiria bildet, zu einem Stausee (port. Albufeira da Barragem do Cabril) auf. Die Kleinstadt Pedrógão Grande liegt ungefähr 200 m westlich der Talsperre. Mit dem Projekt zur Errichtung der Talsperre wurde im Jahre 1950 begonnen. Der Bau wurde 1954 fertiggestellt. Die Talsperre dient der Stromerzeugung. Sie ist im Besitz der Companhia Portuguesa de Produção de Electricidade (CPPE)."
"http://dbpedia.org/resource/Cabril_Dam","http://xmlns.com/foaf/0.1/name","Cabril Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://xmlns.com/foaf/0.1/name","Barragem do Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/name","Cabril Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.91727828979492
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.132444381713867
"http://dbpedia.org/resource/Cabril_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BARRAGEM_DO_CABRIL_2.jpg"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castelo_Branco_District"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sertã"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arch_dams"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1954"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1954"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Castelo_Branco_District"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageID",45340160
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",975372212
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arch_dams"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sertã"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt-ampere"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis-type"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zêzere_River"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1954"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelo_Branco_District"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiria_District"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_and_reservoirs_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_head"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate_capacity"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1954"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energias_de_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_turbine"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWh"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Castelo_Branco_District"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_dam"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cabril-demningen"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9649113"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embalse_del_Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talsperre_Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012srjxg"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barragem_do_Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabril_Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56Lvf"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_كابريل"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_کابرل"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/spillwayType","On both banks shaft spillway"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BARRAGEM_DO_CABRIL_2.jpg?width=300"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/location","municipality Sertã, Castelo Branco District"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/locationMap","Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/opening",1954
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/owner","Companhia Portuguesa de Produção de Electricidade"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/purpose","Power"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/status","O"
"http://dbpedia.org/resource/Cabril_Dam","http://www.georss.org/georss/point","39.91727777777778 -8.132444444444445"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/abstract","Cabril Dam (Portuguese: Barragem do Cabril) is a concrete double curvature arch dam on the Zêzere River, where the river forms the border line between the districts of Castelo Branco and Leiria. It is located in the municipality Sertã, in Castelo Branco District, Portugal. Construction of the dam began in 1950. The dam was completed in 1954. It is owned by Companhia Portuguesa de Produção de Electricidade (CPPE)."
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/abstract","Die Talsperre Cabril (portugiesisch Barragem do Cabril) liegt in der Region Mitte Portugals. Sie staut den Fluss Zêzere, der an dieser Stelle die Grenze zwischen den Distrikten Castelo Branco und Leiria bildet, zu einem Stausee (port. Albufeira da Barragem do Cabril) auf. Die Kleinstadt Pedrógão Grande liegt ungefähr 200 m westlich der Talsperre. Mit dem Projekt zur Errichtung der Talsperre wurde im Jahre 1950 begonnen. Der Bau wurde 1954 fertiggestellt. Die Talsperre dient der Stromerzeugung. Sie ist im Besitz der Companhia Portuguesa de Produção de Electricidade (CPPE)."
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/abstract","El embalse del Cabril es una infraestructura hidroeléctrica portuguesa situada en el río Cécere que constituye la presa más alta de Portugal, con 136 m de altura, y origina una de las mayores reservas de agua dulce del país.​"
