"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInUtah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1909"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Apartments"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Hollywood Apartments, at 234 E. 100 South in Salt Lake City, Utah, were built in 1909. The property was listed on the National Register of Historic Places in 1994. It is significant as a representative example of more than 180 apartment buildings built in Salt Lake City during 1900-1933 that were part of transformation of the city into an urban environment. The building was built and owned by J.M. Wilfley."
"http://dbpedia.org/resource/Hollywood_Apartments","http://xmlns.com/foaf/0.1/name","Hollywood Apartments"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/name","Hollywood Apartments"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76694488525391
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8838882446289
"http://dbpedia.org/resource/Hollywood_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Apartments_234_E._100_South_Salt_Lake_City_84111_USA.jpg"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Hollywood_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1909"
"http://dbpedia.org/resource/Hollywood_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Hollywood_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageID",38834544
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1020039502
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1909"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Salt_Lake_City"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Utah"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711580"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv1nd"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hollywood_Apartments"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UH6H"
