"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/2000/01/rdf-schema#label","Bisexual male actors"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_male_actors"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bisexual_actors"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Bisexual male actors"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://dbpedia.org/ontology/wikiPageID",49998842
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1078066857
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Bisexual_male_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bisexual_male_actors?oldid=1078066857&ns=14"
