"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/2000/01/rdf-schema#label","Australian physiologists"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_medical_researchers"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_in_health_professions"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian physiologists"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://dbpedia.org/ontology/wikiPageID",8945433
"http://dbpedia.org/resource/Category:Australian_physiologists","http://dbpedia.org/ontology/wikiPageRevisionID",712228383
"http://dbpedia.org/resource/Category:Australian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_biologist_types"
"http://dbpedia.org/resource/Category:Australian_physiologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_physiologists?oldid=712228383&ns=14"
