"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicAwards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicAwards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTelevisionAwards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Italian Music Awards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Awards (Italien)"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","TRL Awards (Italia)"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","TRL Awards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","TRL Awards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","MTV Italian Music Awards"
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les TRL Awards sont un événement organisé par l'émission de télévision Total Request Live sur MTV Networks en Italie."
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Los TRL Awards son un evento organizado por el programa de televisión Total Request Live de MTV Networks de televisión que pertenece a Italia, donde los cantantes y las canciones más populares de los últimos doce meses son recompensados. La primera y la secundera edición de los TRL Awards se celebró en 2006 y en 2007 en la Piazza del Duomo de Milán, para la tercera era de la Plaza del Plebiscito de Nápoles, el cuarto en Trieste en Piazza Unità d'Italia, mientras que para el quinto Génova."
"http://dbpedia.org/resource/MTV_Italian_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","I TRL Awards sono stati una manifestazione musicale organizzata dall'emittente televisiva MTV, volta a premiare ogni anno i cantanti e le canzoni pop più popolari della stagione televisiva. La prima edizione dei TRL Awards si è tenuta nel 2006 a Milano. Nelle prime sei edizioni il programma intendeva dare un riconoscimento a tutti quegli artisti che, nei vari anni, avevano reso popolare il noto show televisivo Total Request Live. A seguito della cancellazione del programma, avvenuta nel 2010, i TRL Awards hanno celebrato invece i protagonisti dell'intera stagione musicale e televisiva di MTV. La settima ed ultima edizione della manifestazione si è svolta a Firenze nel 2012, lasciando il posto l'anno successivo ai primi MTV Awards italiani."
