"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_DuBose","http://www.w3.org/2000/01/rdf-schema#label","Samuel DuBose"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Cincinnati"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Americans_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_businesspeople"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Ohio"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rappers_from_Cincinnati"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_record_producers"
"http://dbpedia.org/resource/Samuel_DuBose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Ohio"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageID",47377692
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageRevisionID",1111677142
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Samuel_DuBose"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_businesspeople"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rappers_from_Cincinnati"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_male_singers"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Cincinnati"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Ohio"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_record_producers"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Ohio"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Killing_of_Samuel_DuBose"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samuel_DuBose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_DuBose?oldid=1111677142&ns=0"
"http://dbpedia.org/resource/Samuel_DuBose","http://dbpedia.org/ontology/wikiPageLength",759
"http://dbpedia.org/resource/Samuel_DuBose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_DuBose"
