"subject","predicate","object"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanBoroughs"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfYorkshireAndTheHumber"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfWestYorkshire"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","콜더데일"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Колдердейл"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#label","Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale estas metropola distrikto en la angla regiono Yorkshire and the Humber kaj en la historia provinco West Yorkshire. Administra centro estas la urbo Halifax. 
* Loĝantaro - 193 000 (1997) 
* Areo - 363 km²"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale är ett storstadsdistrikt i West Yorkshire i Storbritannien. Det ligger i riksdelen England, i den centrala delen av landet, 270 km nordväst om huvudstaden London. Antalet invånare är 194 300. Arean är 364 kvadratkilometer. Administrativt centrum är Halifax. Terrängen i Calderdale är lite kuperad. Calderdale består dels av unparished areas (oftast områden av storstadskaraktär), dels av civil parishes (oftast områden av landsbygdskaraktär)."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale – dystrykt metropolitalny w hrabstwie ceremonialnym West Yorkshire w Anglii."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","콜더데일(영어: Calderdale)은 잉글랜드 웨스트요크셔주에 위치한 도시 자치구로 중심 도시는 핼리팩스이며 면적은 363.9km2, 인구는 200,100명(2001년 기준), 인구 밀도는 550명/km2이다. 
* 시 문장"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale is een Engels district in het stedelijk graafschap (metropolitan county) West Yorkshire en telt 210.000 inwoners. De oppervlakte bedraagt 364 km². Calderdale ontstond toen in 1974 zes districten samengevoegd werden en is genoemd naar de rivier de , die nabij Todmorden ontspringt. Van de bevolking is 15,6% ouder dan 65 jaar. De werkloosheid bedraagt 3,8% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale ist ein Metropolitan Borough im Metropolitan County West Yorkshire in England, der nach dem Fluss benannt ist. Verwaltungssitz ist die Stadt Halifax. Weitere bedeutende Orte im Bezirk sind Brighouse, Elland, Hebden Bridge, , Mytholmroyd, , , Sowerby Bridge und Todmorden. Es besteht eine Städtepartnerschaft mit Aachen in Deutschland und Blatná in Tschechien."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Колдердейл (англ. Calderdale) — метрополитенский район в церемониальном метрополитенском графстве Уэст-Йоркшир. Административный центр — город Галифакс. Район расположен в западной части графства Уэст-Йоркшир, граничит с графством Ланкашир и Большим Манчестером."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Borough of Calderdale is a metropolitan borough of West Yorkshire, England. The estimated population in mid-2020 was 211,439. It takes its name from the River Calder, and dale, a word for valley. The name Calderdale usually refers to the borough through which the upper river flows, while the actual landform is known as the Calder Valley. Several small valleys contain tributaries of the River Calder."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale è un borgo metropolitano del West Yorkshire, Inghilterra, Regno Unito, con sede a Halifax. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione del precedente di Halifax coi borghi di Brighouse e Todmorden, con i distretti urbani di Elland, , , Sowerby Bridge, parte di e e parte del ."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale es uno de los cinco municipios metropolitanos que forman el condado metropolitano de Yorkshire del Oeste (Inglaterra). Limita al norte y al nordeste con Bradford, al este, sudeste y sur con , al suroeste con Gran Mánchester, y al oeste y noroeste con Lancashire. Fue creado por la Ley de Gobierno Local de 1972, que entró en vigor el 1 de abril de 1974, como una fusión del de Halifax, los de Brighouse y Todmorden, el de , y los distritos urbanos de Elland, , , Ripponden y Sowerby Bridge."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#comment","Calderdale est un district métropolitain dans le Yorkshire de l'Ouest, en Angleterre. Sa principale ville est Halifax. Le district est majoritairement rural et couvre une partie des Pennines, mais il y a quelques villes industrielles dans l'est et quelques vallées. Calderdale tient son nom de la Calder, qui le traverse."
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Calderdale_local_elections"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/name","Borough of Calderdale"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/homepage","http://www.calderdale.gov.uk/"
"http://dbpedia.org/resource/Calderdale","http://dbpedia.org/property/name","Borough of Calderdale"
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.72000122070312
"http://dbpedia.org/resource/Calderdale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.970000028610229
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Calderdale.jpg"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mytholmroyd_(26951020410).jpg"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northgate_House_from_Beacon_Hill_Road_-_geograph.org.uk_-_1215778.jpg"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Calderdale_Metropolitan_Borough_Council.png"
"http://dbpedia.org/resource/Calderdale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calderdale_UK_locator_map.svg"
"http://dbpedia.org/resource/Calderdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_roses"
"http://dbpedia.org/resource/Calderdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_coats_of_arms_in_West_Yorkshire"
"http://dbpedia.org/resource/Calderdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_City_Region"
"http://dbpedia.org/resource/Calderdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_of_metropolitan_district_councils_of_England"
"http://dbpedia.org/resource/Calderdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_lambs_of_God"
