"subject","predicate","object"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfHaro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandeesOfSpain"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centurySpanishPeople"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryLeadersOfTheItalianWars"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grandee110142290"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfFrías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Fernández de Velasco y Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Fernández de Velasco, 2nd Duke of Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Iñigo Fernández de Velasco"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Fernández de Velasco y Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Фернандес де Веласко-и-Мендоса, Иньиго"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Fernández de Velasco"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Fernández de Velasco y Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Fernández de Velasco y Mendoza (?, ca. 1455–Madrid, 1528) va ser un noble i militar espanyol, II duc de Frías i IV comte d'Haro. Fill segon de , II comte d'Haro, i de Mencia de Mendoza. Entre 1504 i 1508 va ser corregidor de Sevilla. Com a membre d'un llinatge destacat de Castella, va estar immers en els diferents conflictes polítics. Partidari de Ferran el Catòlic, però el 1506 es va passar a la facció de Felip el Formós. El 1512 va succeir com a cap de la casa de Velasco al seu germà Bernardino, també heretà el càrrec de Conestable de Castella, que ostentà fins a la seva mort."
